Latitude,Longitude,MinardName,ModernName
54.9,23.9,Kowno,Kaunas
54.7,25.3,Wilna,Vilnius
54.5,26.4,Smorgoni,Smorgonie
54.3,26.9,Molodezno,Maladzyechna
54.3,28.5,Studienska,??
54.5,29.2,Bobr,(Bobr River)
54.8,32.1,Smolensk,Smolensk
54.9,33.3,Dorogobouge,Dorogobuzh
55.5,28.7,Polotzk,Polotsk
55.2,27.7,Gloubokoe,??
55.5,34.4,Chjat,??
55.5,36,Mojaisk,Mojaisk
55.2,34.3,Wixma,??
55.8,37.6,Moscou,Moscow
55,36.5,Malo-jarosewli,??
55.3,36.6,Tarantino,??
55.3,30.2,Witebsk,??
54.5,30.4,Orscha,??
53.9,30.4,Mohilow,??
